Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;36.87;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;469.38;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;692.87;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;149.09;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;689.23;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;40.99;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;334.52;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;149.10;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;73.19;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Telecom Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;214.32;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Teamsystem Sp.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;2946.07;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Soc. Coop. Full Service a r.l. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;1742.16;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Kuwait Petroleum Italia S.p.a. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;30.02;18/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;1949.96;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;172.00;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO; Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;1094.70;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;402.70;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;181.70;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;27.00;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;87.00;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;18.48;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Cassiere Interno ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;206.00;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;Cassiere Interno ;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;145.70;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;Cassiere Interno ;USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;496.90;24/01/18;2019/05/02 00:00:00
USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;Tirreno Sub Services di Amiante Luigi s.a.s. ;USCITE CORRENTI - 5 - POSTE CORRETTIVE E COMPENSATIVE DI ENTRATE CORRENTI;320.00;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Edizioni Commerciali e Marittime S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;854.00;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Edizioni Commerciali e Marittime S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;610.00;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Muraca S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;976.00;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Pol Service S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;5483.90;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1.67;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;598.76;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;37.38;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;122.59;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;6006.94;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;HERA COMM S.r.l. ;USCITE CORRENTI - 3 - USCITE PER L'ACQUISTO DI BENI DI CONSUMO E DI SERVIZIO;4707.28;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;4550.73;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;184.85;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;470.81;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;90.17;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;227.46;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;95.17;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1102.33;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;47.71;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;712.85;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1142.32;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;38.80;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1600.16;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;36.61;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;157.95;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;894.36;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;5.01;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;HERA COMM S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;852.91;01/02/18;2019/05/02 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;I.A.T. S.r.l. ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;5587.60;01/02/18;2019/05/02 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;I.A.T. S.r.l. ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;19178.40;01/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;CA (CP) Andrea Agostinelli ;USCITE CORRENTI - 1 - USCITE PER GLI ORGANI DELL'ENTE;250.00;08/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Gioia Tauro Port Security S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;292910.41;08/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Allera Costruzioni Metalmeccaniche S.r.l. ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;3050.00;08/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;Tesoreria Centrale dello Stato di Roma ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;4202.35;08/02/18;2019/05/02 00:00:00
SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;COSTRUZIONI PROCOPIO SRL ;SPESE IN CONTO CAPITALE - 1 - ACQUISIZIONE DI BENI DI USO DUREVOLE ED OPERE IMMOBILIARI E INVESTIMENTI;523901.34;09/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;GM Metal Sistem di Montalto Giuseppe ;USCITE CORRENTI - 1 - USCITE PER PRESTAZIONI ISTITUZIONALI;1830.00;09/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;ERRANTE Luigi;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;153.70;09/02/18;2019/05/02 00:00:00
USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;FARAONE Pasquale ;USCITE CORRENTI - 2 - ONERI PER IL PERSONALE IN ATTIVIT DI SERVIZIO;79.90;09/02/18;2019/05/02 00:00:00
