Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZC82C3F7Al;; Autorit&agrave. Portuale di Gioia Tauro;integrazione acquisto gel disinfettante manie dispenser automatici con fotocellula sedi periferiche;;;02331330809 - M.C.T. Distribution &amp. service S.r.l. ;;;;;;
Z2A2C6F8DF;; Autorit&agrave. Portuale di Gioia Tauro;sanificazione e disinfezione sedi AP (GT - KR - CC) - emergenza COVID 19 ;;;03392500785 - ditta Arintha Disinfest Srl;;;;;;
Z7F2C747AB;;Autorit&agrave. Portuale di Gioia Tauro;Lavori di ripristino della pavimentazione del Porto vecchio di Crotone;;;02930860792 - Ditta Sesuto Giancarlo &amp. Figli S.r.l.;;;;;;
ZDF2C74FE5;;Autorit&agrave. Portuale di Gioia Tauro;Servizi manutentivi al sistema di controllo accessi, in prossimit&agrave. d&middot.  varco di accesso alla banchina 3 e 4 , del porto di Corigliano Calabro ;;;03657670786 - Dditta MG Tecnosistemi srl Unipersonale;;;;;;
Z1A2C752AF;; Autorit&agrave. Portuale di Gioia Tauro;Servizi manutentivi sistema di pompaggio impianto antincendio e sistema di  prossimit&agrave.  varchi Molo Giunti e Molo Sottoflutti  Porto di Crotone  ;;;CRSFDL61B16D122V - G.I.M.E. Di Ceraso Fedele;;;;;;
Z272C894D7;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di ripristino dell' impianto di illuminazione in prossimit&agrave. e del Porto Vecchio e del circuito commerciale del Porto  Nuovo di Crotone ;;;02956100792 - Ditta IEMBO  IMPIANTI di lembo Maurizio;;;;;;
ZB52A2783B;;Autorit&agrave. Portuale di Gioia Tauro;affidamento servizio pulizia sede Autorit&agrave.  portuale;;;02656340805 - Societ&agrave. Cooperativa Sociale ALBA;;;;;;
8275674639;;Autorit&agrave. Portuale di Gioia Tauro;Pubblicazione su organi ufficiali e quotidiani  nazionali e locali gara affidamento del servizio di caratterizzazione sedimi nel bacino portuale di Gioia Tauro;;;06876751212 - GOODEA S.r.l.;;;;;;
8276112FA9;;Autorit&agrave. Portuale di Gioia Tauro;Serv. pubbl. su organi ufficiali e quotidiano  locale  gara per affidamento dei lavori di "Manutenzione dell'impianto di  illuminazione e torri faro";;; 06876751212 - GOODEA S.r.l;;;;;;
Z632BA4455;;Autorit&agrave. Portuale di Gioia Tauro;abbonamento Sific;;;00205740426 - S.I.F.I.C srl;;;;;;
ZE92CBA685;;Autorit&agrave. Portuale di Gioia Tauro;LAVORI MANUTENZIONE RIFACIMENTO BASAMENTO N&deg.3 ARMADI DI CAMPO DELL'IMPIANTO DI VIDEOSORVEGLIANZA;;;02857520809 - GREEN TERRITORIO &amp. Ambiente s.r.l.;;;;;;
ZCB2CBA647;;Autorit&agrave. Portuale di Gioia Tauro;pubblicazione pagina istituzionale su  Gazzetta del Sud;;;06263430826 - GDS Media &amp. Communication srl ;;;;;;
82857419C5;;Autorit&agrave. Portuale di Gioia Tauro;Servizio Editoria relativo ad affidamento progetto "Resecazione banchina per accosto bacino di carenaggio";;;06876751212 - GOODEA S.r.l;;;;;;
ZE42CD49CB;;Autorit&agrave. Portuale di Gioia Tauro;Lavori di ripristino dell'efficienza dell'impianto idrico antincendio del Porto nuovo  di Crotone ;;;CRSFDL61B16D122V - G.I.M.E. Di Ceraso Fedele;;;;;;
Z6623F1944;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di fornitura integrativa del sistema controllo accessi del varco portale principale di Gioia Tauro;;;MVMCCL60S61B903H - GMD Telecomunicazioni di Movimento Cecilia;;;;;;
Z302D180D1;;Autorit&agrave. Portuale di Gioia Tauro;Supporto redazione piano di gestione di rifiuti e dei residui del carico prodotto dalle navi che scalano i porti di Gioia Tauro e Taureana di Palmi;;;03932470010 - ALTRAN ITALIA S.P.A.;;;;;;
Z902D1A289;;Autorit&agrave. Portuale di Gioia Tauro;ISPEZIONE SUBACQUEA AI MODULI ED ALLE INTERE STRUTTURE, DEI MODULI GALLEGGIATI DEI PONTILI SITUATI NEL CANALE DEL PORTO DI CORIGLIANO CALABRO;;;03137480798 - Hera Sub S.r.l.;;;;;;
Z4B2D264B3;;Autorit&agrave. Portuale di Gioia Tauro;sanificazione a seguito lavori di pulizia condotte aria ed UTA;;;00917260796 - ditta Amato Antonio;;;;;;
Z382D2647B;;Autorit&agrave. Portuale Di Gioia Tauro;10 sanificazioni locali dell'Ente;;;02656340805 - Societ&agrave. Cooperativa Sociale ALBA;;;;;;
Z782CFEBAE;;Autorit&agrave. Portuale Di Gioia Tauro;Manutenzione immobili e impianti;;;03024800801 - Pentagono Costruzioni e servizi Srls;;;;;;
Z2E2D38BD9;;Autorit&agrave. Portuale Di Gioia Tauro;Lavori di riparazione del concentratore n. 7 dell'impianto di videosorveglianza  ;;;02007820802 - Impianti Elettrici di Ritrovato Vincenzo;;;;;;
Z7D2D46732;;Autorit&agrave. Portuale Di Gioia Tauro;Potenziamento impianto di videosorveglianza portuale nelle aree del molo di ponente;;;00873480800 - Elettroimpianti di Romeo Giuseppe &amp. C ;;;;;;
ZD82D3ECA7;;Autorit&agrave. Portuale di Gioia Tauro;Fornitura Buoni Pasto Elettronici;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L;;;;;;
Z102D6AE9C;;Autorit&agrave. Portuale di Gioia Tauro;Affidamento Servizio di Prelievo Trasporto e Smaltimento Rifiuti dall'ambito portuale di Crotone;;;01936880788 - Ecoross S.R.L.;;;;;;
ZDD2D66958;;Autorit&agrave. Portuale di Gioia Tauro;Ripristino Apparato Elettrico del cancello di Accesso alla Stazione Marittima di Corigliano Calabro;;;03364340780 - ISEA  di Rocco Scutell&agrave.;;;;;;
Z5C2D66FC1;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di decespugliam&eacute.nto Raccolta Trasporto e Smaltimento Rifiuti per l'area  portuale di Corigliano Calabro;;;02627970789 - Ecology Green S.R.L.;;;;;;
ZCD2D50ED9;;Autorit&agrave. Portuale di Gioia Tauro;Fornitura Schermi Protettivi per Emergenza Covid19;;;02297240802 - Grafia snc;;;;;;
ZBA2D50EA1;;Autorit&agrave. Portuale di Gioia Tauro;Acquisto Toner e Cartucce;;;03031040805 - Top System Computers di Gullace Girolamo;;;;;;
ZC42D69692;;Autorit&agrave. Portuale di Gioia Tauro;Polizza Assicurativa RCA e Polizza Incendio per autoveicolo a uso speciale;;;06782841008 - GT Insurance broker S.R.L.;;;;;;
Z1A2D3DFAE;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di Connettivit&agrave. volto a mettere in comunicazione il sistema di controllo accessi del varco principale con gli uffici amministrativi dell'Autorit&agrave. Portuale;;;01144260807 - A ed S Elettronica S.A.S.;;;;;;
ZC42D87BE7;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di Prove Preselettive per n 6 cncorsi;;;02285470924 - SGT 10 Srl;;;;;;
ZF72D84AE6;;Autorit&agrave. Portuale di Gioia Tauro;Lavori di fornitura e posa in opera di recinzione metallica per impedire l'accesso il transito e la sosta nell'area sottostante la gru posta alla radice della banchina n12;;;01509440796 - SOCEA Srl;;;;;;
ZE62D86F7F;;Autorit&agrave. Portuale di Gioia Tauro;Licenza business piattaforma google G suite;;;00488410010 - TIM Spa;;;;;;
Z432D6932D;;Autorit&agrave. Portuale di Gioia Tauro;3 inserzioni pubblicitarie nella rivista La Gazzetta Marittima con relativo abbonamento online e cartaceo;;;00118570498 - Societ&agrave. Editoriale Marittima arl;;;;;;
Z532D874FA;;Autorit&agrave. Portuale di Gioia Tauro;Rilievo strumentale per la successiva verifica di visibilit&agrave. dei PEL mediante l'utilizzo di un APR;;;01293700801 - TOPOPROGRAM &amp. Service;;;;;;
Z292D8A577;;Autorit&agrave. Portuale di Gioia Tauro;Fornitura acqua minerale;;;02090840808 - Mangione Srl;;;;;;
Z432D8A59C;;Autorit&agrave. Portuale di Gioia Tauro;Potatura e sistemazione alberi ;;;02656340805 - Societ&agrave. Cooperativa Sociale ALBA;;;;;;
ZD72D693D9;;Autorit&agrave. Portuale di Gioia Tauro;Pubblicazione banner dell'Autorit&agrave. Portuale di Gioia Tauro sul giornale online "informare.it";;;03532950106 - INforMarecorrente;;;;;;
Z952D976FB;;Autorit&agrave. Portuale di Gioia Tauro;Pubblicazione banner dell'Autorit&agrave. Portuale di Gioia Tauro sul sito del giornale "informazionimarittime.it";;;00441030632 - Informazioni Marittime Srl;;;;;;
Z402DB221B;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di taglio vegetazione infestante a ridosso delle recinzioni portuali e zone limitrofe;;;01412550806 - M.D.O. Trasporti snc di Raschell&agrave. Maria Antonietta &amp. C.;;;;;;
ZF02DB8873;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di bonifica isole ecologiche Porto di Gioia Tauro e Taureana di Palmi;;;00897240792 - Ecologia Oggi Spa;;;;;;
Z1B2DC24C8;;Autorit&agrave. Portuale di Gioia Tauro;servizio raccolta trasporto e smaltimento rifiuti speciali;;;00897240792 - Ecologia Oggi Spa;;;;;;
Z802DB6F2A;;Autorit&agrave. Portuale di Gioia Tauro;Servizio sostitutivo di vigilanza attiva posto di guardia varchi del porto di Corigliano Calabro;;;00119850824 - SICURTRANSPORT SPA;;;;;;
Z7F2DD5244;;Autorit&agrave. Portuale di Gioia Tauro;Pubblicazione in GURI domanda concessione demaniale;;;05833480725 - MEDIA GRAPHIC Srl;;;;;;
Z4B2DCD670;;Autorit&agrave. Portuale di Gioia Tauro;Tutela legale;;;06782841008 - GT Insurance broker S.R.L.;;;;;;
ZA22DCB600;;Autorit&agrave. Portuale di Gioia Tauro;Pubblicazione;;;02499470991 - Alocin Mediasrl;;;;;;
ZB02DE3D0F;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di formazione ISPS-CODE per tre dipendenti dell'Autorit&agrave. Portuale di Gioia Tauro;;;02165940806 - ISFOM;;;;;;
ZC72DEAE21;;Autorit&agrave. Portuale di Gioia Tauro;Prove di laboratorio e indagini presso la tensostruttura ad arco in legno lamellare del Porto di Crotone;;;02006880799 - C.T.M. sas di Piccione Rocco &amp. C;;;;;;
ZB72DF14B0;;Autorit&agrave. Portuale di Gioia Tauro;Lavoro di ripristino della pavimentazione della viabilit&agrave. dalle caserme all'uscita del Porto di Corigliano;;;03255260782 - P.AL.MOD. Costruzioni srls;;;;;;
8365148282;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di verifica lavori di completamento delle reti antincendio, idrica e di raccolta delle acque bianche con impianto di trattamento acque di prima pioggia - Porto di Corigliano;;;02323810784 - Ing. Filippelli Francesco;;;;;;
Z442E1549A;;Autorit&agrave. Portuale di Gioia Tauro;Fornitura di due Sistemi di rilevamento grafico-portatile di ausilio al Pilota (PPU-Portable Pilot Unit);;;04793881212 - PRISMA S.r.l.;;;;;;
8365138A3F;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di architettura e ingegneria per adeguamento impianto antincendio Porto di Corigliano;;;TRCPQL67E14E068J - Ing. Torchia Pasquale;;;;;;
Z882E205C4;;Autorit&agrave. Portuale di Gioia Tauro;Proroga per il servizio di Tesoreria per il periodo dal 01/10/2020 al 31/12/2020;;;01483500524 -  Tesoriere Monte dei Paschi di Siena;;;;;;
Z082D88700;;Autorit&agrave. Portuale di Gioia Tauro;Realizzazione dell'impianto di illuminazione della scogliera antiriflettente del bacino di espansione sud del porto di Gioia Tauro;;;01582760805 - ELETTROIMPIANTI S.a.S.;;;;;;
Z642E35A17;;Autorit&agrave. Portuale di Gioia Tauro;Biglietti Commissario Straordinario;;;02060960800 - Agenzia Dalmati Viaggi ;;;;;;
ZB62E734F9;;Autorit&agrave. Portuale di Gioia Tauro; Biglietti Commissario Straordinario;;;02060960800 - Agenzia Dalmati Viaggi ;;;;;;
ZOC2E7353C;;Autorit&agrave. Portuale di Gioia Tauro;Biglietto Segretario;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z2E2E019D3;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di riparazione della barriera mobile della corsia d'ingresso n. 3 del varco principale;;;03024800801 -  PENTAGONO COSTRUZIONI E SERVIZI;;;;;;
ZC12E70FBD;;Autorit&agrave. Portuale di Gioia Tauro;Manutenzione del plotter HP modello T11OOPSubicato presso l'ufficio tecnico dell'Ente;;;03993130875 - Sicilsat Srl;;;;;;
Z432E6C78A;;Autorit&agrave. Portuale di Gioia Tauro;Servizio di abbonamento  on line di banca giuridica;;; 10209790152  -  Ditta Wolters Kluwer Italia S.r.l;;;;;;
Z102E71013;;Autorit&agrave. Portuale di Gioia Tauro;Manutenzione Parcheggio Sede G.T.;;; 03099800801  -  Soluzione Group di Massimo Cananzi;;;;;;
ZD52E87BFB;;Autorit&agrave. Portuale di Gioia Tauro;Servizi legali di cancelleria ;;;02899300780 - Avv. Giovanni Francesco Paolo Chiarelli del foro di Rossano;;;;;;
ZA52E94D9C;;Autorit&agrave. Portuale di Gioia Tauro;Noleggio amplificazione sonora e led video visita Ministro ;;; 02691650804  -  4event di Esposito Giovanni;;;;;;
ZED2EBOF71;;Autorit&agrave. Portuale di Gioia Tauro;Servizio fornitura biglietto aereo ;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z962EBIA4F;;Autorit&agrave. Portuale di Gioia Tauro;Lavori di ripristino del cavo di alimentazione del cancello di accesso alla stazione marittima del Porto di Corigliano Calabro;;;03364340780 -  MG ditta ISEA di Rocco Scutell&agrave.;;;;;;
Z8D2E9E404;;Autorit&agrave. Portuale di Gioia Tauro; Lavori di fornitura e posa in opera di segnaletica stradale verticale nel Porto di Palmi ;;; 02857520809 - GREEN Te&amp.Am s.r.l.;;;;;;
84552759A7;;Autorit&agrave. Portuale di Gioia Tauro;Lavori di fornitura e posa in opera di tensostruttura con struttura ad arco in legno lamellare;;;02349850806 - Ing. Domenico Condelli;;;;;;
Z712EDFC6F;;Autorit&agrave. Portuale di Gioia Tauro;servizio di pubblicazione sui organi ufficiali e sui quotidiani nazionali e locali dell'esito di gara dei Lavori di realizzazione della banchina di ponente lato nord;;;06876751212 - GOODEA S.r.l;;;;;;
Z292E8D101;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di manutenzione all'impianto di illuminazione del varco principale;;;00873480800 - Elettroimpianti di Romeo Giuseppe &amp. C ;;;;;;
Z8E2EB1922;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di pulizia degli uffici della sede periferica di Corigliano Calabro dell'Autorit&agrave. Portuale di Gioia Tauro;;;02695400784 - Sproviere Pronto Service Servizi Ecologici S.R.L.;;;;;;
Z602EF6C6E;;Autorit&agrave. Portuale Di Gioia Tauro;FORNITURA MONITOR AREA TECNICA;;;01510400805 - Agostino Romeo Srl;;;;;;
Z2F2EF8867;;Autorit&agrave. Portuale Di Gioia Tauro;MANUTENZIONE PLOTTER;;;03993130875 - Sicilsat Srl;;;;;;
Z702EEC13D;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura del materiale tipografico;;;00232730804 - Grafica Franco Colarco;;;;;;
ZE12F0F02B;;Autorit&agrave. Portuale Di Gioia Tauro;Acquisto Mascherine e Gel disinfettante.;;;02331330809 - M.C.T. Distribution &amp. service S.r.l. ;;;;;;
Z4E2F33339;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di screening sierologici e/o tamponi antigenici per i dipendenti dell'ente  ;;;00807320809 - Laboratorio Analisi Minerva;;;;;;
ZA62F33078;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di sanificazione ;;; 02857520809 - GREEN Te&amp.Am s.r.l.;;;;;;
Z602F3E59E;;Autorit&agrave. Portuale Di Gioia Tauro;Pubblicazione istituzionale edizione speciale rivista ;;;00088620497 - Edizioni Commerciali e Marittime srl;;;;;;
Z202F5E4D7;;Autorit&agrave. Portuale Di Gioia Tauro;Fornitura Biglietto;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
ZCE2F5F362;;Autorit&agrave. Portuale Di Gioia Tauro;Fornitura di n. 2 gazebo completi;;;02943820833 - soc. coop. Eco Promotion;;;;;;
Z242F5A149;;Autorit&agrave. Portuale Di Gioia Tauro;Corso di fromazione DPO;;;04966760755 - Liquid Law srl - Spinoff Universit&agrave. del Salento;;;;;;
ZB32FA720A;;Autorit&agrave. Portuale Di Gioia Tauro;Pubblicazione Istituzionale sulla testata giornalistica "LA GAZZETTA DEL SUD";;;06263430826 - GDS Media &amp. Communication srl ;;;;;;
ZE42F14647;;Autorit&agrave. Portuale Di Gioia Tauro;Lavori di manutenzione straordinaria presso il varco principale nord del porto;;;02612740809 - CORRAO Costruzioni Metalliche S.r.l.;;;;;;
ZEC2FAC122;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura di carte carburante;;;00905811006 - ENI S.p.a.;;;;;;
ZEA2FB889C;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura di n.1 tavolo in metacrilato trasparente sagomato e stilizzato;;;02297240802 - Grafia snc;;;;;;
Z302F58A0C;;Autorit&agrave. Portuale Di Gioia Tauro;servizio di screening test molecolari;;;00339320806 - Istituto Clinico De Blasi Srl;;;;;;
ZCE2F5F362;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura di n. 2 gazebo completi;;;02943820833 - soc. coop. Eco Promotion;;;;;;
ZE12FB7F52;;Autorit&agrave. Portuale Di Gioia Tauro;realizzazione artigianale di elementi di arredo da destinare all'ufficio del Commissario;;;01354370809 - Ceramiche Ferraro Vincenzo;;;;;;
Z502FEA17B;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di pubblicazione avviso ad opponendum subentro gestione Nuovo TerminaI Intermodale porto di Gioia Tauro;;;05833480725 - MEDIA GRAPHIC Srl;;;;;;
Z2A2F27DF0;;Autorit&agrave. Portuale Di Gioia Tauro;Lavori di manutenzione sui tornelli del sistema di controllo accessi presso il varco principale del porto;;;MVMCCL60S61B903H - GMD Telecomunicazioni di Movimento Cecilia;;;;;;
Z0B3002F95;;Autorit&agrave. Portuale Di Gioia Tauro;lavori di MANUTENZIONE ORDINARIA PONTILI SISTEMA WALCOON PORTO DI CORIGLIANO CALABRO;;;02629910734 - CESUB lavori subacquei e marittimi;;;;;;
Z0730047FF;;Autorit&agrave. Portuale Di Gioia Tauro;Affidamento per la Fornitura e la programmazione di n. 200 tessere magnetiche atte a consentire la gestione degli accessi ai varchi delle Banchine 5 e 7 del Porto di Corigliano Calabro;;;03657670786 - MG Tecnosistemi srl Unipersonale;;;;;;
Z322E4B763;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura di n. 1.830 buoni pasto elettronici;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L;;;;;;
Z7A30133E9;;Autorit&agrave. Portuale Di Gioia Tauro;servizio di elaborazione annuale dei cedolini, delle certificazioni uniche, del modello 770, F24, del conto annuale, della dichiarazione IRAP;;;01493220808 - PROFIN SRL;;;;;;
Z662CFDD06;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di riparazione di n. 02 barriere mobili del varco principale di ingresso al porto;;;RAOVCN78E18L063H - RAO VINCENZO;;;;;;
8263816CAF;;Autorit&agrave. Portuale Di Gioia Tauro;Caratterizzazione sedimi nel bacino portuale di Gioia Tauro;;;(Raggruppamento) 02472580790 - AMBIENTE &amp. SICUREZZA SRL - 04793881212 - PRISMA SRL;;;;;;
Z7F2F59E5C;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio inerente le attivit&agrave. necessarie per eseguire il taglio della vegetazione infestante che insiste nelle aree portuali del Molo di Ponente;;;01443820806 - GARDEN EDIL SUD DI Capogreco Domenico;;;;;;
Z6A2E5C662;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di auto espurgo della rete fognaria del varco principale di accesso al porto  ;;;02866330802 - KRASIS di Minniti Davide;;;;;;
Z2A2E01BB0;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di riparazione della barriera mobile della corsia d'uscita n. 1 del varco principale, compreso il rifacimento del basamento di ancoraggio;;;03024800801 -  PENTAGONO COSTRUZIONI E SERVIZI;;;;;;
ZF12FA711A;;Autorit&agrave. Portuale Di Gioia Tauro;Pubblicazione Istituzionale sulla testata giornalistica ;;;02468820788 - PubliFast s.r.l.;;;;;;
Z5B30371F4;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di Pulizia del Piazzale antistante il secondo scivolo RO-Ro del molo di Ponente;;;00897240792 - Ecologia Oggi Spa;;;;;;
ZEA3038BC0;;Autorit&agrave. Portuale Di Gioia Tauro;SERVIZIO DI PUBBLICAZIONE SUGLI ORGANI UFFICIALI E SUI QUOTIDIANI NAZIONALI;;;06876751212 - GOODEA S.r.l;;;;;;
Z4D3038C93;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di pubblicazione esito di gara per Servizi di caratterizzazione dei sedimi nel bacino portuale di Gioia Tauro;;;06876751212 - GOODEA S.r.l;;;;;;
ZD63038C3E;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di pubblicazione esito di gara per il Servizio di direzione dei lavori e coordinamento della sicurezza in fase di esecuzione per i lavori della banchina di ponente lato nord;;;06876751212 - GOODEA S.r.l;;;;;;
Z6A303BAA1;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura dei biglietti;;;02060960800 - Agenzia Dalmati Viaggi;;;;;;
Z6A303BAA1;;Autorit&agrave. Portuale Di Gioia Tauro;acquisto di materiale di cancelleria vario;;;02983060803 - Cartoleria Ortuso di Giovanna Ortuso;;;;;;
Z583066807;;Autorit&agrave. Portuale Di Gioia Tauro;pubblicazione dello Speciale Gioia Tauro nei Quaderni della rivista La Gazzetta Marittima, e relativo abbonamento online e cartaceo;;;00118570498 - Societ&agrave. Editoriale Marittima arl;;;;;;
Z1D3072DDE;;Autorit&agrave. Portuale Di Gioia Tauro;fornitura del materiale informatico;;;02877800801 - PM2 Srl;;;;;;
Z8930726B3;;Autorit&agrave. Portuale Di Gioia Tauro;Servizio di screening test molecolari all'Istituto Clinico De Blasi con sede in R.C.;;;00339320806 - Istituto Clinico De Blasi Srl;;;;;;
