Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
lavori di Manutenzione dell'impianto di illuminazione e torri faro nel porto di Corigliano;;450000;8263605E8F;;2020/06/05 11:21:12
Adeguamento tecnico funzionale, progettazione definitiva ed esecutiva, coordinatore della sicurezza in fase di esecuzione per il progetto inerente la RESECAZIONE BANCHINA DI PONENTE PER ACCOSTO BACINO DI CARENAGGIO G-H-I.;;700000;Decreto n.1/2021/ADSP-MTMI del 23/06/2021 e Decreto n.32/2022/ADSP-MIMI del 21/02/2022;8276823A67;2020/06/05 11:32:00
Potenziamento impianto di videosorveglianza portuale nelle aree del molo di ponente;;25082.45;;Z7D2D46732;2020/07/03 10:29:49
Realizzazione di una struttura polifunzionale fi ispezione frontaliera PFC-Punto PED/PDI - Decreto a Contrarre;Realizzazione di una struttura polifunzionale fi ispezione frontaliera PFC-Punto PED/PDI - Decreto a Contrarre;2700000.00;;88239802A7;2021/07/17 18:47:26
Servizio di architettura ed ingegneria per la redazione del progetto definitivo per il completamento dei lavori urbanizzazione porto di Gioia Tauro ;Servizio di architettura ed ingegneria per la redazione del progetto definitivo per il completamento dei lavori urbanizzazione porto di Gioia Tauro.&nbsp.;140000;;9027634F3C;2022/01/05 17:00:00
Approvazione progetto esecutivo dei Lavori di manutenzione straordinaria alla pavimentazione stradale della viabilit&agrave. del porto di Gioia Tauro;//Approvazione progetto esecutivo dei Lavori di manutenzione straordinaria alla pavimentazione stradale della viabilit&agrave. del porto di Gioia Tauro////CIG:&nbsp.9031593252 -&nbsp.CUP:&nbsp.F57H21007780005////Approvazione approvazione Perizia di Variante tecnica e suppletiva dei &ldquo.Lavori&nbsp.di manutenzione straordinaria alla pavimentazione stradale della viabilit&agrave.&nbsp.del Porto di Gioia Tauro"////CIG: 908716776E - CUP:&nbsp.F57H21007780005;1.100.000,00;Decreto n.114/2021 ADSP-MTMI ;9031593252;2022/01/05 17:10:00
Fornitura buoni pasto;;24885.00;Decreto n.10 ;Z5734D5705;2022/03/14 16:44:00
Ripubblicazione RDO per manutenzione straordinaria alla pavimentazione stradale della viabilit&agrave. del porto di Gioia Tauro;;991618.28;Decreto n.25/2022;908716776E;2022/03/15 12:50:00
Lavori di riqualificazione e ammodernamento dell'area del retroporto di Gioia Tauro;;64472.00;Decreto 47/2022/ADSP-MTMI;9025015DF8;2022/03/15 15:42:00
Lavori di manutenzione triennale per potatura, decespugliamento dei bordi stradali del porto di Gioia Tauro;;247398.38;Decreto 46/2022/ADSP-MTMI;9013986091;2022/03/15 15:51:00
Servizio di vigilanza armata (ronde) per il controllo delle aree portuali ed impianto portuale "aree comuni" non in concessione d.m.;;19209.60;Decreto n.11/ADSP/MTMI;Z2534ECBD9;2022/01/24 15:26:00
Lavori di adeguamento strutturale per l&rsquo.incremento della portanza della pavimentazione di banchina nel tratto C;;2538196.71;Decreto n. 82/2021 del 18 novembre 2021;8979469C39;2021/11/22 15:29:00
 Gestione del presidio di primo intervento medico-sanitario e servizio di trasporto in autoambulanza;Servizio per la gestione del&nbsp.presidio di primo&nbsp.intervento medico-sanitario&nbsp.all'interno dell'ambito&nbsp.portuale di Gioia Tauro (RC), nonch&eacute. il servizio di&nbsp.trasporto in autoambulanza.;450000.00;Decreto n.83/AdSP-MTMI;9182029209;2022/04/13 10:07:00
LAVORI DI RIPRISTINO DEGLI UFFICI DEL CAPANNONE EX SERPORT NEL PORTO DI GIOIA TAURO;;11515;Decreto n.90/2022/ADSP-MTMI;Z4436092B7;2022/04/28 11:21:00
LAVORI DI COMPLETAMENTO DELL'IMPIANTO DI  ILLUMINAZIONE DELLA ZONA INTERPORTO DEL PORTO DI GIOIA TAURO;;8353.9;Determ. n. 42/2022/ADSP-MTMI e successiva modifica con Determina n. 89/2022/ADSP-MTMI;Z86355CBD1;2022/04/28 11:36:00
Abbonamento anno 2022 - Sistema informatico Hacpack di Gestione delle merci pericolose IMO;;12000;Decreto 103/2022;ZDB36102FD;2022/05/05 15:04:00
Avviso di asta Pubblica per alienazione materiale ferroso;;0;decreto 93/2022;;2022/05/05 15:09:00
NUOVO ALLACCIO ALLA RETE ELETTRICA PER UFFICI EX SERPORT. PORTO DI GIOIA TAURO;;1022.43;Determ. n. 108 del 19/05/2022;Z1A3677510;2022/05/23 16:11:00
Fornitura di energia elettrica presso il POD IT001E85560291 (Zona Interporto Porto di Gioia Tauro) in regime di salvaguardia per il periodo di vacanza contrattuale - dal 01/04/2022 fino al 31/08/2022;;5901.64;Determ. n. 109 del 19/05/2022;Z61367DA8F;2022/05/23 16:13:00
Servizio di pulizia, sanificazione, giardinaggio e facchinaggio, completa con fornitura di materiali ed impiego di macchinari, mezzi d&rsquo.opera e attrezzi dei locali sede dell&rsquo.Autorit&agrave. di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;;39750.00;Decreto n. 122 del 08/06/2022;Z8F3697CDF;2022/06/08 15:17:00
Pubblicazione sulla G.U.C.E dell'avviso ad opponendum relativo alla richiesta di concessione demaniale marittima avanzata dalla Societ&agrave. RETE FERROVIARIA ITALIANA S.p.A.;;4453;Determ. n. 121 del 08/06/2022;ZBE36B75BC;2022/06/09 15:27:00
Redazione DEASP (Documento Energetico Ambientale Sistema Portuale) e DPSS (Documento di Pianificazione Sistema Portuale);;245500.00;Decr. n. 129 del 22/06/2022;9286266520;2022/06/28 11:00:00
Lavori necessari per ripristinare il corretto  funzionamento degli apprestamenti di difesa passiva dei varchi portuali e di accesso agli uffici  amministrativi dell'ADSP-MTMI. ;;4200;Determina n. 151 del 27/07/2022; Z3237202D7;2022/08/10 15:45:00
Servizio di implementazione del sistema di videosorveglianza portuale, volto alla continua vigilanza del cancello ferroviario del Terminal Intermodale del porto di Gioia Tauro;;6465,00;Determ. n. 173 del 12/09/2022;Z5837AD25B;2022/09/14 10:32:00
Servizio di pubblicazione su organi di stampa - Manutenzione triennale mediante 18 interventi,  sei per ogni annualit&agrave., dei fondali del porto di Gioia Tauro tramite lo spianamento delle dune sottomarine - Annualit&agrave. 2022-2025;;3800.34;Determ. n. 180/2022/ADSP-MTMI del 15/09/2022;Z5A37C213C;2022/09/19 09:59:00
Manutenzione triennale mediante 18 interventi, sei per ogni annualit&agrave., dei fondali del porto di Gioia Tauro tramite lo spianamento delle dune sottomarine &ndash. Annualit&agrave. 2022-2025;;3561600,00;Decreto a contrarre n. 178/22;9393620473;2022/09/26 16:32:00
Lavori di elettrificazione delle banchine Ro-Ro del Porto di Gioia Tauro;Lavori di elettrificazione delle banchine Ro-Ro del Porto di Gioia Tauro//CUP F51B21001870005 ;2.000.000,00;Decreto n. 187/22 ADSP/MTMI del 20/09/2022;94099486BD;2022/09/30 17:49:00
Fornitura dell&rsquo.articolo MA2809CQNN21 software di utilit&agrave. - per ampliamento rete fibra MPLS presso sede distaccata dell'ADSP ;fornitura ampliamento rete fibra MPLS presso sede distaccata dell'ADSP ;11104,08;Decreto n. 201/2022 del 06/10/2022;Z283800990;2022/10/17 17:44:00
LAVORI DI SOPRAELEVAZIONE E RISTRUTTURAZIONE DELL'EDIFICIO SEDE DELL'AUTORITA' PORTUALE DI GIOIA TAURO. ;LAVORI DI SOPRAELEVAZIONE E RISTRUTTURAZIONE DELL'EDIFICIO SEDE DELL'AUTORITA' PORTUALE DI GIOIA TAURO. STRALCIO: COMPLETAMENTO PENSILINE FOTOVOLTAICHE ED IMPIANTI TECNOLOGICI DEI LOCALI POSTI AL PIANO TERRA DELL'EDIFICIO CIG 9428763D5C - CUP F57B20002290;302.802,00;Decreto 196/22  ADSP/MTMI del 04/10/2022 ;9428763D5C;2022/10/18 16:35:00
Approvazione progetto definitivo-esecutivo "Rifiorimento mantellata e ricostruzione muro paraonde molo foraneo del porto vecchio" - Porto di Crotone;Approvazione progetto definitivo-esecutivo ed indizione gara negoziata;1624369,48;Decreto n. 213/2022 AdSP_MTMI;9465229A0F;2022/11/03 11:27:00
Realizzazione della prosecuzione del molo foraneo del Porto Vecchio di Crotone per migliorare il  ridosso in presenza di condizioni meteo avverse;Realizzazione della prosecuzione del molo foraneo del Porto Vecchio di Crotone per migliorare il&nbsp.ridosso in presenza di condizioni meteo avverse//CUP F11J18000050005;6720209,82;Decr. n. 214 del 31/10/2022;945919784C;2022/11/08 11:53:00
Servizio di ingegneria e architettura per redazione dei Piani regolatori portuali e di tutti i servizi ad essi connessi per l&rsquo.approvazione dei Porti di Gioia Tauro, Corigliano Calabro, Crotone, Taureana di Palmi e Vibo Valentia;Servizio di ingegneria e architettura per redazione dei Piani regolatori portuali e di tutti i servizi ad essi connessi per l&rsquo.approvazione dei Porti di Gioia Tauro, Corigliano Calabro, Crotone, Taureana di Palmi e Vibo Valentia;792622.95 ;Decr. n. 224/2022/ADSP-MTMI;9546217B78;2022/12/20 11:09:11
