Data Di Pubblicazione;Titolo;Nominativo;Descrizione;Atto Di Conferimento;Curriculum Vitae;Dati Relativi Allo Svolgimento Di Incarichi In Enti Di Diritto Privato Regolati O Finanziati Dalla P.A.;Compensi;Oggetto;Durata;Attestazione Dell'avvenuta Verifica Dell'insussistenza Di Situazioni Di Conflitto Di Interesse;Data Pubblicazione
13/07/2023 11:00;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-7.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-3.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-1.pdf;2023/07/13 11:05:32
13/07/2023 11:07;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;Dott. Giovanni Piccolo;Dirigente dell’Area Pianificazione e Sviluppo dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-8.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-piccolo-4.pdf;Consorzio di bonifica tirreno-reggina - Componente deputazione amministrativa ;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Crotone;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-piccolo-1.pdf;2023/07/13 11:09:18
26/05/2023 11:11;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;Avv. Ermelinda Biesuz;Avvocatura Distrettuale dello Stato di Catanzaro;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-88-9.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/biesuz-protocollata-cv-2.pdf;;€ 1.760,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-biesuz-2.pdf;2023/07/13 11:12:39
12/04/2023 11:17;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-9.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-4.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-2.pdf;2023/07/13 11:23:12
12/04/2023 11:24;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;Dott. Giovanni Piccolo;Dirigente dell’Area Pianificazione e Sviluppo dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-65-10.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-piccolo-5.pdf;Consorzio di bonifica tirreno-reggina - Componente deputazione amministrativa ;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Impiegato Tecnico - Area Sedi Periferiche sede Vibo Valentia;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-piccolo-4.pdf;2023/07/13 11:28:30
12/04/2023 11:37;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;Avv. Giovanna Mafrica ;Ordine degli Avvocati di Reggio Calabria;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-mafrica-giovanna.pdf;;&euro. 1.760,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-mafrica.pdf;2023/07/13 11:38:05
12/04/2023 11:39;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;Dott. Giovanni Piccolo;Dirigente dell’Area Pianificazione e Sviluppo dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-piccolo-6.pdf;Consorzio di bonifica tirreno-reggina - Componente deputazione amministrativa;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-piccolo-5.pdf;2023/07/13 11:40:31
12/04/2023 11:41;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-4.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-5.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Protocollo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-3.pdf;2023/07/13 11:42:07
12/04/2023 11:44;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;Avv. Giovanna Mafrica;Ordine degli Avvocati di Reggio Calabria;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-5.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-mafrica-giovanna-1.pdf;;&euro. 1.760,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-mafrica-1.pdf;2023/07/13 11:45:53
12/04/2023 11:46;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;Dott. Giovanni Piccolo;Dirigente dell’Area Pianificazione e Sviluppo dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-6.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-piccolo-7.pdf;Consorzio di bonifica tirreno-reggina - Componente deputazione amministrativa;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-piccolo-6.pdf;2023/07/13 11:47:23
12/04/2023 11:50;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-68-7.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-6.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area Pianificazione e Sviluppo Settore Pianificazione e Sviluppo;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-4.pdf;2023/07/13 11:51:18
26/05/2023 11:58;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;Avv. Sergio La Rocca ;Avvocatura Distrettuale dello Stato di Catanzaro;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/sergio-la-rocca-cv.pdf;;€ 1.980,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-la-rocca.pdf;2023/07/13 12:00:46
26/05/2023 12:01;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;Dott. Pasquale Faraone;Dirigente dell&rsquo.Area Demanio, Patrimonio, Lavoro&nbsp.Portuale dell&rsquo.Autorit&agrave. di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-faraone-1.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-faraone.pdf;2023/07/13 12:07:36
26/05/2023 12:08;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-4.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-7.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area DPLP Settore Demanio e SID;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-5.pdf;2023/07/13 12:08:54
26/05/2023 12:10;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;Avv. Sergio La Rocca ;Avvocatura Distrettuale dello Stato di Catanzaro;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-5.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/sergio-la-rocca-cv-1.pdf;;€ 1.760,00;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-la-rocca-1.pdf;2023/07/13 12:11:48
26/05/2023 12:12;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;Dott. Pasquale Faraone;Dirigente dell’Area Demanio, Patrimonio, Lavoro Portuale dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-6.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-faraone-2.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-faraone-1.pdf;2023/07/13 12:13:27
26/05/2023 12:14;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;Dott. Alessandro Guerri;Dirigente dell’Area Sedi Periferiche dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-89-7.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alessandro-guerri-8.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale IV Livello Impiegato Amministrativo - Area DPLP Settore SUA contratti;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-guerri-6.pdf;2023/07/13 12:14:47
31/05/2023 12:22;PRESIDENTE COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;Prof. Giovanni Mirabelli;Università della Calabria – Dipartimento di Ingegneria Meccanica, Energetica e Gestionale;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-93-1.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-giovanni-mirabelli-gioia-tauro-2.pdf;;€ 1.980,00;PRESIDENTE COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-mirabelli-1.pdf;2023/07/13 12:23:32
31/05/2023 12:24;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;Ing. Maria Carmela De Maria;Dirigente dell’Area Tecnica dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-93-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-de-maria-maria-carmela-4.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-de-maria-1.pdf;2023/07/13 12:25:32
